"","location","date","victims","legal","latitude","longitude"
"1","Orlando, Florida","6/12/16",102,"Yes",28.5383355,-81.3792365
"2","Hesston, Kansas","2/25/16",17,"Yes",38.1383437,-97.4314267
"3","Kalamazoo County, Michigan","2/20/16",8,"Yes",42.2278346,-85.520024
"4","San Bernardino, California","12/2/15",35,"Yes",34.1083449,-117.2897652
"5","Colorado Springs, Colorado","11/27/15",12,"Unknown",38.8338816,-104.8213634
"6","Colorado Springs, Colorado","10/31/15",3,"Yes",38.8338816,-104.8213634
"7","Roseburg, Oregon","10/1/15",18,"Yes",43.216505,-123.3417381
"8","Chattanooga, Tennessee","7/16/15",7,"Yes",35.0456297,-85.3096801
"9","Charleston, South Carolina","6/17/15",10,"Yes",32.7764749,-79.9310512
"10","Menasha, Wisconsin","6/11/15",4,"Yes",44.2022084,-88.4464973
"11","Marysville, Washington","10/24/14",6,"No",48.0517637,-122.1770818
"12","Santa Barbara, California","5/23/14",19,"Yes",34.4208305,-119.6981901
"13","Fort Hood, Texas","4/3/14",15,"Yes",31.1363315,-97.7797049
"14","Alturas, California","2/20/14",6,"Unknown",41.4871146,-120.5424555
"15","Washington, D.C.","9/16/13",20,"Yes",38.9071923,-77.0368707
"16","Hialeah, Florida","7/26/13",7,"Yes",25.8575963,-80.2781057
"17","Santa Monica, California","6/7/13",9,"Yes ",34.0194543,-118.4911912
"18","Federal Way, Washington","4/21/13",5,"Yes",47.3223221,-122.3126222
"19","Herkimer County, New York","3/13/13",7,"Yes",43.1630587,-74.8741045
"20","Newtown, Connecticut","12/14/12",30,"No",41.4141116,-73.3035656
"21","Minneapolis, Minnesota","9/27/12",8,"Yes",44.977753,-93.2650108
"22","Oak Creek, Wisconsin","8/5/12",10,"Yes",42.8858503,-87.8631362
"23","Aurora, Colorado","7/20/12",70,"Yes",39.7294319,-104.8319195
"24","Seattle, Washington","5/20/12",7,"Yes",47.6062095,-122.3320708
"25","Oakland, California","4/2/12",10,"Yes",37.8043637,-122.2711137
"26","Norcross, Georgia","2/22/12",5,"Yes",33.9412127,-84.2135309
"27","Seal Beach, California","10/14/11",9,"Yes",33.7414064,-118.1047866
"28","Carson City, Nevada","9/6/11",12,"Yes",39.1637984,-119.7674034
"29","Tucson, Arizona","1/8/11",19,"Yes",32.2217429,-110.926479
"30","Manchester, Connecticut","8/3/10",11,"Yes",41.7759301,-72.5215009
"31","Parkland, Washington","11/29/09",5,"No",47.1553769,-122.4340113
"32","Fort Hood, Texas","11/5/09",43,"Yes",31.1363315,-97.7797049
"33","Binghamton, New York","4/3/09",18,"Yes",42.0986867,-75.9179738
"34","Carthage, North Carolina","3/29/09",11,"Yes",35.3459867,-79.4169711
"35","Henderson, Kentucky","6/25/08",7,"Yes",37.8361538,-87.5900134
"36","DeKalb, Illinois","2/14/08",27,"Yes",41.9294736,-88.7503647
"37","Kirkwood, Missouri","2/7/08",8,"No",38.5833862,-90.406785
"38","Omaha, Nebraska","12/5/07",13,"No",41.2523634,-95.9979883
"39","Crandon, Wisconsin","10/7/07",7,"Yes",45.5719072,-88.9028922
"40","Blacksburg, Virginia","4/16/07",56,"Yes",37.2295733,-80.4139393
"41","Salt Lake City, Utah","2/12/07",10,"No",40.7607793,-111.8910474
